NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�������w�Z,,�R�`�������s�{�ۓ�1-1-1,,38.44168321,140.4030722,,0237-42-1200,,62111,�R�`��,�����s,1,1,,1,,,1,,1,1058 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
2,�����������w�Z,,�R�`�������s����2-5-1,,38.43283721,140.3874765,,0237-43-8000,,62111,�R�`��,�����s,1,1,,1,,,1,,1,1398 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
3,��ꒆ�w�Z,,�R�`�������s��̏h1-1,,38.45018697,140.3916336,,0237-42-0114,,62111,�R�`��,�����s,1,1,,1,,,1,,1,1132 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
4,���������^�����̈��,,�R�`�������s������1-1,,38.43696473,140.3880,,0237-42-1451,,62111,�R�`��,�����s,1,1,,1,,,1,,1,1022 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
5,�������ڃ^���g�N���Z���^�[,,�R�`�������s����1-5-1,,38.430662,140.393336,,0237-43-1155,,62111,�R�`��,�����s,1,1,,1,,,1,,1,2170 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
6,�����s���̈��,,�R�`�������s������1119-1,,38.42348975,140.406409,,0237-42-2311,,62111,�R�`��,�����s,1,1,,1,,,1,,1,1469 �i2�u������1�l�j,�S�n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
7,����������,,�R�`�������s�{��6-1,,38.44010,140.399072,,0237-42-0107,,62111,�R�`��,�����s,,1,,1,,,,,1,115 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
8,�������w�Z,,�R�`�������s�厚�򋽉�1922,,38.4204909,140.4353352,,0237-44-2224,,62111,�R�`��,�����s,1,1,,1,,,1,,1,412 �i2�u������1�l�j,�����A����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
9,��O���w�Z,,�R�`�������s�厚�򋽉�1922,,38.42070,140.4374622,,0237-44-2120,,62111,�R�`��,�����s,1,1,,1,,,1,,1,753 �i2�u������1�l�j,�����A����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
10,����������,,�R�`�������s�厚���1184-1,,38.41575624,140.4353752,,0237-44-2223,,62111,�R�`��,�����s,1,1,,1,,,1,,1,158 �i2�u������1�l�j,�����A����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
11,���菬�w�Z,,�R�`�������s�厚�ω���2162,,38.41560,140.4550,,0237-44-2320,,62111,�R�`��,�����s,1,1,,1,,,1,,1,302 �i2�u������1�l�j,����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
12,���������,,�R�`�������s�厚�ω���2167-2,,38.41636583,140.4543446,,0237-44-2530,,62111,�R�`��,�����s,1,1,,1,,,1,,1,76 �i2�u������1�l�j,����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
13,�_�����w�Z,,�R�`�������s�_����3-2-3,,38.402116,140.383211,,0237-47-0035,,62111,�R�`��,�����s,1,1,,1,,,1,,1,5424 �i2�u������P�l�j,�_���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
14,�_�����w�Z,,�R�`�������s�_���k5-11-1,,38.41379226,140.3874525,,0237-48-3375,,62111,�R�`��,�����s,,1,,1,,,1,,1,987 �i2�u������1�l�j,�_���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
15,�_���h�ЃZ���^�[,,�R�`�������s�_����4-4-8,,38.4066661,140.3852196,,0237-47-0149,,62111,�R�`��,�����s,1,1,,1,,,1,,1,224 �i2�u������1�l�j,�_���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
16,��x���w�Z,,�R�`�������s�厚�H��841,,38.40830,140.3504615,,0237-47-0404,,62111,�R�`��,�����s,,,,1,,,,,1,587 �i2�u������1�l�j,��x�n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
17,��x���w�Z,,�R�`�������s����3-1-1,,38.40433581,140.3630766,,0237-47-0409,,62111,�R�`��,�����s,1,,,1,,,1,,1,573 �i2�u������1�l�j,��x�n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
18,��x������,,�R�`�������s�厚�H��723,,38.40524705,140.3530,,0237-47-0401,,62111,�R�`��,�����s,,,,1,,,,,1,134 �i2�u������1�l�j,��x�n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
19,���c�����w�Z,,�R�`�������s�厚�S�R411-1,,38.43311236,140.3588203,,0237-43-4449,,62111,�R�`��,�����s,,,,1,,,1,,1,606 �i2�u������1�l�j,���c���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
20,��񒆊w�Z,,�R�`�������s�厚�I��950-15,,38.44627581,140.3700,,0237-42-0343,,62111,�R�`��,�����s,,1,,1,,,,,1,905 �i2�u������1�l�j,���c���A���Ғn��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
21,���c��������,,�R�`�������s�厚�S�R672,,38.43228565,140.3603249,,0237-43-4450,,62111,�R�`��,�����s,,,,1,,,1,,1,174 �i2�u������1�l�j,���c���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
22,���ҏ��w�Z,,�R�`�������s�厚����188-1,,38.45404304,140.375496,,0237-43-0321,,62111,�R�`��,�����s,,,,1,,,1,,1,472 �i2�u������1�l�j,���Ғn��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
23,���Ҍ�����,,�R�`�������s�厚����1259,,38.4581256,140.3772119,,0237-43-0301,,62111,�R�`��,�����s,1,,,1,,,1,,1,132 �i2�u������1�l�j,���Ғn��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
24,��X���w�Z,,�R�`�������s�_���k2-1-1,,38.41860803,140.3843634,,0237-48-3500,,62111,�R�`��,�����s,,1,,1,,,,,1,895 �i2�u������1�l�j,�����E�_���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
25,�����h�ЃZ���^�[,,�R�`�������s�厚�I��1156-4,,38.43728456,140.3656623,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,1,250 �i2�u������1�l�j,���c���E���Ғn��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
26,�{��������,,�R�`�������s����1-9-21,,38.45734412,140.3907692,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,1550 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
27,�{��������,,�R�`�������s����1-3-4,,38.45747832,140.3875474,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,1050 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
28,���������,,�R�`�������s����2-4-1,,38.43156572,140.3856616,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,800 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
29,���m�O����,,�R�`�������s�厚���������������m�O,,38.45218729,140.4040,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,2800 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
30,��̐X����,,�R�`�������s��̐X15,,38.44963313,140.3868381,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,900 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
31,�{�����,,�R�`�������s�{��1-9-1,,38.44545619,140.38914,,0237-42-1111,,62111,�R�`��,�����s,,1,,1,,,,,,1550 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
32,���쌴����,,�R�`�������s�O����2-4-1,,38.44323284,140.3930,,0237-42-1111,,62111,�R�`��,�����s,,1,,1,,,,,,1750 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
33,��������,,�R�`�������s�{�ې�1,,38.44227222,140.3998257,,0237-42-1111,,62111,�R�`��,�����s,,1,,1,,,,,,1000 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
34,���₫����,,�R�`�������s����3-13-20,,38.43763325,140.3930741,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,1000 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
35,�������,,�R�`�������s����3-6-3,,38.43568888,140.3905441,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,1000 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
36,���݂�����,,�R�`�������s����4-4,,38.43450616,140.3927364,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,1300 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
37,�܂���,,�R�`�������s����2-17-11,,38.43386684,140.3887907,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,1400 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
38,�s���̍L��,,�R�`�������s����1-1-1,,38.43052497,140.3911256,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,2750 �i2�u������1�l�j,�S�n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
39,��c����,,�R�`�������s�厚��c�����c�^��,,38.42267047,140.3597652,,0237-42-1111,,62111,�R�`��,�����s,,1,,1,,,1,,,2150 �i2�u������1�l�j,���c���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
40,��ڌ���,,�R�`�������s�厚�I�򎚉����,,38.42233803,140.3778916,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,1300 �i2�u������1�l�j,���c���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
41,��{�ؓ����,,�R�`�������s��{��3-12,,38.4203,140.3844738,,0237-42-1111,,62111,�R�`��,�����s,,1,,1,,,1,,,850 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
42,�킩�Ό���,,�R�`�������s�_���k3-12,,38.41832675,140.3870,,0237-42-1111,,62111,�R�`��,�����s,,1,,1,,,,,,700 �i2�u������1�l�j,�_���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
43,�啽����,,�R�`�������s�_���k3,,38.41862516,140.3887986,,0237-42-1111,,62111,�R�`��,�����s,,1,,1,,,,,,550 �i2�u������1�l�j,�_���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
44,��؎R����,,�R�`�������s�_����4,,38.40754965,140.3861205,,0237-42-1111,,62111,�R�`��,�����s,,,,1,,,1,,,2500 �i2�u������1�l�j,�_���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
45,��X�R����,,�R�`�������s�厚������,,38.42277776,140.4045634,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,21000 �i2�u������1�l�j,�S�n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
46,��X�Βn����,,�R�`�������s�厚�����b,,38.42833007,140.3985693,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,10500 �i2�u������1�l�j,�S�n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
47,�݂�������,,�R�`�������s�������ډw�O3-5-1,,38.427367,140.3850905,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,1150 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
48,�΂�����,,�R�`�������s������2-9-7,,38.42562305,140.3914322,,0237-42-1111,,62111,�R�`��,�����s,,1,,1,,,1,,,1100 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
49,�����Ō���,,�R�`�������s�������ډw�O2-9-11,,38.42882395,140.3870,,0237-42-1111,,62111,�R�`��,�����s,1,1,,1,,,1,,,1100 �i2�u������1�l�j,�����n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
50,�݂̂�̎�����,,�R�`�������s�_���k4-8,,38.41626498,140.3877597,,0237-42-1111,,62111,�R�`��,�����s,,1,,1,,,,,,1900 �i2�u������1�l�j,�_���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
51,�₷�炬����,,�R�`�������s�_���k5-6,,38.41360853,140.385791,,0237-42-1111,,62111,�R�`��,�����s,,1,,1,,,1,,,1450 �i2�u������1�l�j,�_���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
52,�ӂꂠ������,,�R�`�������s�_���k2-9,,38.41505169,140.3825701,,0237-42-1111,,62111,�R�`��,�����s,,1,,1,,,,,,1400 �i2�u������1�l�j,�_���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
53,��x���K�i�P,,�R�`�������s�厚����x����x�O�n��,,38.43446397,140.3530864,,0237-42-1111,,62111,�R�`��,�����s,1,,,,,,1,,,27 �i0.7�u������1�l�j,���c���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
54,��x���K�i�Q,,�R�`�������s�厚����x����x�O�n��,,38.43577853,140.3532527,,0237-42-1111,,62111,�R�`��,�����s,1,,,,,,1,,,27 �i0.7�u������1�l�j,���c���n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
55,�����V�c���K�i,,�R�`�������s�厚�H������ڒn��,,38.41359075,140.3483122,,0237-42-1111,,62111,�R�`��,�����s,1,,,,,,1,,,218 �i0.7�u������1�l�j,��x�n��,https://www.city.higashine.yamagata.jp/section_list/section003/471,
